﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
154,https://news-archive.anglophonechile.org/items/show/154,"The Valparaiso English Mercury Saturday, March 02, 1844","Suspension; Chile--Commerce; Port cities; Chile--Foreign relations; Great Britain--Colonies--Population","This is the twelfth issue of this newspaper, No. 12. This file is eight pages long and is written in English. Some sample headlines include: ""Notice to Subscribers"",  and ""Population of the Nine Chief Cities and Towns of Great Britain"".",,1844-03-02,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 37.339959  MB The original imprint measures 56 cm x 45 cm","English ",Text,PE0001070_0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/325ae637d82d141241ea56af7b30cbce.pdf,,"Valparaiso English Mercury (1843-44)",1,0
153,https://news-archive.anglophonechile.org/items/show/153,"The Valparaiso English Mercury Saturday, February 24, 1844","Chile--Commerce; Port cities; Chile--Foreign relations; Great Britain--Foreign relations--China; Tariff","This is the eleventh issue of this newspaper, No. 11. This file is four pages long and is written in English. Some sample headlines include: ""China"",and ""Mexican Tariff"".",,1844-02-24,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 37.339959  MB The original imprint measures 56 cm x 45 cm","English ",Text,PE0001070_0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/1fd2bc50b48b29a3e897d3ebbd632306.pdf,,"Valparaiso English Mercury (1843-44)",1,0
152,https://news-archive.anglophonechile.org/items/show/152,"The Valparaiso English Mercury Saturday, February 17, 1844","Trade regulation; Chile--Foreign relations; River steamers; Port cities; Great Britain--Foreign relations--China","This is the tenth issue of this newspaper, No. 10. This file is four pages long and is written in English. Some sample headlines include: ""General Regulations under which the British Trade is to be Conducted at the Five Ports of Canton, Amoy, Fuchow, Ningpo, and Shanghai"" and ""Wood and Iron Steamers"".",,1844-02-17,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 37.339959  MB The original imprint measures 56 cm x 45 cm","English ",Text,PE0001070_0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/d5d5599a0fe05504bd36350112fed297.pdf,,"Valparaiso English Mercury (1843-44)",1,0
151,https://news-archive.anglophonechile.org/items/show/151,"The Valparaiso English Mercury Saturday, February 10, 1844","Chile--Foreign relations; Opium trade--China; Port cities","This is the ninth issue of this newspaper, No. 09. This file is four pages long and is written in English. Some sample headlines include: ""Napoleon"", ""China"" and ""India"".",,1844-02-10,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 37.339959  MB The original imprint measures 56 cm x 45 cm","English ",Text,PE0001070_0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/70a8cc754b65a434eff18053dbb34322.pdf,,"Valparaiso English Mercury (1843-44)",1,0
150,https://news-archive.anglophonechile.org/items/show/150,"The Valparaiso English Mercury Saturday, February 03, 1844","Fires; Chiloé Island (Chile); Newspaper agents; Port cities; Chile--Foreign relations;","This is the eighth issue of this newspaper, No. 08. This file is four pages long and is written in English. Some sample headlines include: ""Conflagration in Chiloe"", ""Port Movements"" and ""Newspaper Reporting as a Political Engine"".",,1844-02-03,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 37.339959  MB The original imprint measures 56 cm x 45 cm","English ",Text,PE0001070_0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/6c096d334688f53c570b7394db547e0a.pdf,,"Valparaiso English Mercury (1843-44)",1,0
149,https://news-archive.anglophonechile.org/items/show/149,"The Valparaiso English Mercury Saturday, January 27, 1844","Chile--Commerce; Port cities; Chile--Foreign relations;","This is the seventh issue of this newspaper, No. 07. This file is four pages long and is written in English. Some sample headlines include: ""Port Movements"" and ""Gigantic Fradu on the State Railway "" and ""Summary of goods despatched atthe Custom-house from 17th to 23rd instant inclusive""",,1844-01-27,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 37.339959  MB The original imprint measures 56 cm x 45 cm","English ",Text,PE0001070_0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/f501921ef6d114f4c6f3ac50797bfbcd.pdf,,"Valparaiso English Mercury (1843-44)",1,0
148,https://news-archive.anglophonechile.org/items/show/148,"The Valparaiso English Mercury Saturday, January 20, 1844","Chile--Commerce; Port cities; Chile--Foreign relations;","This is the six issue of this newspaper, No. 06. This file is four pages long and is written in English. Some sample headlines include: ""Mr. O'Connell Held to Bail' and ""Extract from the Speech of Mr. Webster, at Baltimore"".",,1844-01-20,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 37.339959  MB The original imprint measures 56 cm x 45 cm","English ",Text,PE0001070_0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/46bd1d298e2577274955549f4d9bc5c4.pdf,,"Valparaiso English Mercury (1843-44)",1,0
147,https://news-archive.anglophonechile.org/items/show/147,"The Valparaiso English Mercury Saturday, January 13, 1844","Chile--Foreign relations--United States; Earthquakes--Chile; Port cities","This is the fifth issue of this newspaper, No. 05. This file is four pages long and is written in English. Some sample headlines include: ""The Late Earthquake at Coquimbo"", ""State of our American Trade"" and ""The Isthmus Canal"".",,1844-01-13,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 37.339959  MB The original imprint measures 56 cm x 45 cm","English ",Text,PE0001070_0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/7adca0abbe1892d2b475ac5a8bebc95f.pdf,,"Valparaiso English Mercury (1843-44)",1,0
146,https://news-archive.anglophonechile.org/items/show/146,"The Valparaiso English Mercury Saturday, January 06, 1844","France--History--Louis Philippe, 1830-1848; Dueling; Port cities","This is the fourth issue of this newspaper, No. 04. This file is four pages long and is written in English. Some sample headlines include: ""The Machinery Bill,"" ""Society for the Discouragement of Duelling,"" and ""The Peace Convention and King Louis  Philippe.""",,1844-01-06,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 37.339959  MB The original imprint measures 56 cm x 45 cm","English ",Text,PE0001070_0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/89f12124710c53f1d0e8ceb265f4bc35.pdf,,"Valparaiso English Mercury (1843-44)",1,0
145,https://news-archive.anglophonechile.org/items/show/145,"The Valparaiso English Mercury Saturday, December 30, 1843","Ocean wave power; Afghanistan--History--British Intervention, 1838-1842; Port cities","This is the third issue of this newspaper, No. 03. This file is four pages long and is written in English. Some sample headlines include: ""The Motion of Vessels Caused by Waves as a Motive Power"", ""Late Niger Expedition"" and ""Alleged Excesses of British Army in Affghanistan"".",,1843-12-30,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 37.339959  MB The original imprint measures 56 cm x 45 cm","English ",Text,PE0001070_0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/253d43382ad4a3a5d7de92d4144bc432.pdf,,"Valparaiso English Mercury (1843-44)",1,0
