﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1,https://news-archive.anglophonechile.org/items/show/1,"The Star of Chile Saturday, August 06, 1904","Fire departments; Fiscal policy; Chile--Commerce; Panama Canal (Panama)--History","This is the first issue of this newspaper, No. 01. This file is twenty pages long and is written in English. Some sample headlines include: ""Valparaiso Fire Brigade"" , ""Mr. Chamberlain, The Empire and The Fiscal Policy"", and ""Commercial Relations of Australia with Chile"".",,1904-08-06,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio style=""display: none;"" controls=""controls""></audio><audio style=""display: none;"" controls=""controls""></audio><audio controls=""controls"" style=""display: none;""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/4f0c5d3601e7180834572da783cea75d.pdf,,"The Star of Chile  (1904-06)
",1,0
2,https://news-archive.anglophonechile.org/items/show/2,"The Star of Chile Saturday, August 13, 1904","Fiscal policy; Chile saltpeter; Railroads","This is the second issue of this newspaper, No. 02. This file is sixteen pages long and is written in English. Some sample headlines include: ""Mr. Chamberlain, The Empire and The Fiscal Policy"", ""Nitrate Deposits in Chile"" and ""The Brothers Clark and the Transandine Railway"".",,1904-08-13,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio style=""display: none;"" controls=""controls""></audio><audio controls=""controls"" style=""display: none;""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/a24441cf6a9505fd30c1cd4daf46a0df.pdf,,"The Star of Chile  (1904-06)
",1,0
3,https://news-archive.anglophonechile.org/items/show/3,"The Star of Chile Saturday, August 20, 1908","Fiscal policy; Etiquette--Japan; Spiritual healing and spiritualism; Chile--Commerce","This is the third issue of this newspaper, No. 03. This file is sixteen pages long and is written in English. Some sample headlines include: ""Mr. Chamberlain, The Empire and The Fiscal Policy"", ""Japanese Etiquette"" and ""Commercial Relations of Australia with Chile"".",,1904-08-20,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio style=""display: none;"" controls=""controls""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/c4655a023dacc089c37180bedfdf3947.pdf,,"The Star of Chile  (1904-06)
",1,0
4,https://news-archive.anglophonechile.org/items/show/4,"The Star of Chile Saturday, August 27, 1904","Fiscal policy; Tennis; Russo-Japanese War, 1904-1905; Soccer","This is the forth issue of this newspaper, No. 04. This file is sixteen pages long and is written in English. Some sample headlines include: ""Mr. Chamberlain, The Empire and The Fiscal Policy"",""Association Football in Chile"" and ""War News"".",,1904-08-27,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio style=""display: none;"" controls=""controls""></audio><audio controls=""controls"" style=""display: none;""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/ac2e1af9d1dc511f53859b2ac36ca737.pdf,,"The Star of Chile  (1904-06)
",1,0
5,https://news-archive.anglophonechile.org/items/show/5,"The Star of Chile Saturday, September 03, 1904","Fiscal policy; Bank fraud; Port cities; Labor disputes","This is the fifth issue of this newspaper, No. 05. This file is sixteen pages long and is written in English. Some sample headlines include: ""Mr. Chamberlain, The Empire and The Fiscal Policy"",""Improvement of the Port of Valparaiso"" and ""Fraud and Attempted Fraud on the Banks"".",,1904-09-03,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio style=""display: none;"" controls=""controls""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/85d9fa797d841fe672585562d1ca0f63.pdf,,"The Star of Chile  (1904-06)
",1,0
6,https://news-archive.anglophonechile.org/items/show/6,"The Star of Chile Saturday, September 10, 1904","Labor disputes; Basic needs--Developing countries;  Port cities; Russo-Japanese War, 1904-1905","This is the second issue of this newspaper, No. 06. This file is fifteen pages long and is written in English. Some sample headlines include: ""Settlement of Labour Disputes"",""What the Country needs"" and ""Improvement of the Port of Valparaiso"".",,1904-09-10,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio style=""display: none;"" controls=""controls""></audio><audio controls=""controls"" style=""display: none;""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/61d24c1e7a4be5d86b529ff21de84c24.pdf,,"The Star of Chile  (1904-06)
",1,0
7,https://news-archive.anglophonechile.org/items/show/7,"The Star of Chile Saturday, September 17, 1904","Mines and mineral resources--Chile; Fires; Welfare fraud; Russo-Japanese War, 1904-1905","This is the seventh issue of this newspaper, No. 07. This file is fifteen pages long and is written in English. Some sample headlines include: ""Notes on Mine Sampling"", ""Gigantic Fradu on the State Railway "" and ""The War"".",,1904-09-17,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio style=""display: none;"" controls=""controls""></audio><audio controls=""controls"" style=""display: none;""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/975b368311cbda6005a783732783fbb3.pdf,,"The Star of Chile  (1904-06)
",1,0
8,https://news-archive.anglophonechile.org/items/show/8,"The Star of Chile Saturday, September 24, 1904","Russo-Japanese War, 1904-1905; Tibet Region; Chile--Foreign relations--United States; Athletes--Health and hygiene; Great Britain--Colonies","This is the eighth issue of this newspaper, No. 08. This file is sixteen pages long and is written in English. Some sample headlines include: ""Port Arthur Summoned to Surrender"", ""Waiting for Britain to Move"" and ""Athletics and Health"".",,1904-09-24,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio style=""display: none;"" controls=""controls""></audio><audio style=""display: none;"" controls=""controls""></audio><audio controls=""controls"" style=""display: none;""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/4278a3914886a05a23aee02ce4024f8c.pdf,,"The Star of Chile  (1904-06)
",1,0
9,https://news-archive.anglophonechile.org/items/show/9,"The Star of Chile Saturday, October 01, 1904","Chile--Foreign relations; Russo-Japanese War, 1904-1905; War--Causes","This is the ninth issue of this newspaper, No. 09. This file is sixteen pages long and is written in English. Some sample headlines include: ""Sociedad Ganadera Chile-Argentina"", ""The War"" and ""The Real Causes of the Present War"".",,1904-10-01,,,,"No Copyright - United States",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/615f83369d1845ab02caff064acf5cff.pdf,,"The Star of Chile  (1904-06)
",1,0
10,https://news-archive.anglophonechile.org/items/show/10,"The Star of Chile Saturday, October 08, 1904","Museum exhibits; Imperialism; Superstition; Great Britain--Colonies","This is the tenth issue of this newspaper, No. 10. This file is sixteen pages long and is written in English. Some sample headlines include: ""A Visit to the Musemium"", ""The Empire and the World"" and ""Where Superstition Rules"".",,1904-10-08,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio controls=""controls"" style=""display: none;""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/1029f6bb800d94fd3b65c6ae5dfbdaf8.pdf,,"The Star of Chile  (1904-06)
",1,0
