﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
401,https://news-archive.anglophonechile.org/items/show/401,"The Valparaiso and West Coast Mail  Saturday, December 02, 1871.","Shipping; Chile--Politics and government; Fires","This is an extra issue of this newspaper. This file is 2 pages long and is written in English. Several sample headlines include: ""Santiago"", ""Congress"", and ""Market Report"".",,1871-12-02,,,"Pontificia Universidad Cat�lica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001111_0047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/f2c876f3c071dcee62c169977f8a3a57.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
235,https://news-archive.anglophonechile.org/items/show/235,"The Valparaiso and West Coast Mail  Saturday, May 9, 1868","Chile--Politics and government; Chile--Foreign Relations; Stab wounds","This is the thirty-sixth issue of this newspaper, No. 36. This file is eight pages long and is written in English. Some sample headlines include: ""Local News"", ""Santiago"" and ""Provincial News"".",,1868-05-09,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001109_0032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/5ebc2ecfe59b51c52176e1c4d164e868.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
231,https://news-archive.anglophonechile.org/items/show/231,"The Valparaiso and West Coast Mail Friday, April 03, 1868","Shipping; Port cities; Falls (Accidents); Water--Law and legislation--Chile; Chile--Foreign Relations","This is the thirty-first issue of this newspaper, No. 31. This file is eight pages long and is written in English. Some sample headlines include: ""Local News"", ""Shipping"" and ""The Late Captain Charles La Touche"".",,1868-04-03,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001109_0028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/8e6ee3963d1624c9283e297f171186f3.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
233,https://news-archive.anglophonechile.org/items/show/233,"The Valparaiso and West Coast Mail Friday, April 17, 1868","Shipping; Railroad accidents; Chile--Foreign Relations; Roofing accidents; Emigration and immigration ","This is the thirty-third issue of this newspaper, No. 33. This file is eight pages long and is written in English. Some sample headlines include: ""Santiago"", ""Provincial News"" and ""Local News"".",,1868-04-17,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001109_0030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/fa5a635e5fa03a446778e0926423cde3.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
339,https://news-archive.anglophonechile.org/items/show/339,"The Valparaiso and West Coast Mail Friday, August 26, 1870.","Foreign news; War; Chilean regions--Politics and government","This is issue 146, Vol.IV of this newspaper, No. 146. This file is 8 pages long and is written in English. Several sample headlines include: ""Congress"", ""Message presented by the minister of finance to Congress, 1870"", ""Straits of Magellan""",,1870-08-26,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001110_0075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/b0e496a09b9bed178e77e35d160a0c94.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
303,https://news-archive.anglophonechile.org/items/show/303,"The Valparaiso and West Coast Mail Friday, December 10, 1869.","Rivers; Fire departments; Chile--Politics and government; Banks and banking--Chile","This is issue 112, Vol. III of this newspaper, No. 112. This file is 8 pages long and is written in English. Several sample headlines include: ""The New Wonder of the World"" and "" Congress"".",,1869-12-10,,,"Pontificia Universidad Cat�lica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001110_0040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/3ee14e5551d29ea4b3b5ff7fb60bf586.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
304,https://news-archive.anglophonechile.org/items/show/304,"The Valparaiso and West Coast Mail Friday, December 17, 1869.","Light; Copper mines and mining--England; Chile--Politics and government; Port cities","This is issue 113, Vol. III of this newspaper, No. 113. This file is 8 pages long and is written in English. Several sample headlines include: ""Congress"" and ""The English Copper Market and the Production of Copper in the United Kingdom"".",,1869-12-17,,,"Pontificia Universidad Cat�lica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001110_0041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/6270fcb4cd6401c0b7ed0300e7f36e14.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
306,https://news-archive.anglophonechile.org/items/show/306,"The Valparaiso and West Coast Mail Friday, December 24, 1869.","Chile--Foreign relations; Christmas; Shipping; Chile--Politics and government","This is issue 114, Vol. III of this newspaper, No. 114. This file is 8 pages long and is written in English. Several sample headlines include: ""The Papal Syllabus"" and ""Christmas and New Year's Gifts"".",,1869-12-24,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001110_0042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/d2c1c4036400cfea34c640f9cef5b94b.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
356,https://news-archive.anglophonechile.org/items/show/356,"The Valparaiso and West Coast Mail Friday, February 03, 1871.","Foreign news; Russian Far East (Russia)--Politics and government; Military bases;","This is issue 166, Vol.IV of this newspaper, No. 166. This file is 8 pages long and is written in English. Several sample headlines include: ""Ancient and Modern Military Inventions"", ""Lord Granville's Reply to the Russian Note and the Proposed Conference"", ""The Position of France""",,1871-02-03,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001111_0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/678ef161c6c35009a2114657bf7e2123.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
357,https://news-archive.anglophonechile.org/items/show/357,"The Valparaiso and West Coast Mail Friday, February 10, 1871.","Tocantins River (Brazil); Excavations (Archaeology)--Peru; Foreign news","This is issue 167, Vol.IV of this newspaper, No. 167. This file is 8 pages long and is written in English. Several sample headlines include: ""Explorations in Brazil"", ""Peruvian Archeology"", ""Arrival of the P.S.N Co.'s Steamer Magellan""",,1871-02-10,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001111_0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/4b530906e324a537f9d20b015fda75ac.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
