﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21,https://news-archive.anglophonechile.org/items/show/21,"The Star of Chile Saturday, December 24, 1904","Agriculture; Imperialism; Great Britain--Colonies; Railroads;","This is the twenty-first issue of this newspaper, No. 21. This file is fifteen pages long and is written in English. Some sample headlines include: ""Agricultural Development of The Republic"", ""Departure of Sir Berry Cusack-Smith"" and ""The German Cruiser Falke"".",,1904-12-24,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/13280b6ad0f3a360d3f98e04775e8647.pdf,,"The Star of Chile  (1904-06)
",1,0
22,https://news-archive.anglophonechile.org/items/show/22,"The Star of Chile Saturday, December 31, 1904","Russo-Japanese War, 1904-1905; Chile--Foreign relations--United States; Fires; Roads--Bolivia","This is the twenty-second issue of this newspaper, No. 22. This file is seventeen pages long and is written in English. Some sample headlines include: ""Incessant Fighting at Port Arthur"", ""Fires in the Provinces"" and ""Bolivia and its Railway Development"".",,1904-12-31,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/1fe26c31757248ab936b08639ca6ff89.pdf,,"The Star of Chile  (1904-06)
",1,0
53,https://news-archive.anglophonechile.org/items/show/53,"The Star of Chile Saturday, June 17, 1905","Russo-Japanese War, 1904-1905; Immigration enforcement; Sanitation; Crime; Politics and government; Music
","This is the forty-fourth issue of this paper, No.44 This file is twelve pages long and is written in English. Some sample headlines include:"" Port Arthur: Three Months With The besiegers"", ""Local Intelligence"" and ""Conservatory of Music""",,1905-06-17,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a style=""background-color: transparent; color: #2199e8; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; line-height: inherit; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; white-space: normal; word-spacing: 0px;"" href=""http://rightsstatements.org/vocab/NoC-US/1.0/"">http://rightsstatements.org/vocab/NoC-US/1.0/</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001107_0023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/727fe355974f30576ca192c636b96f05.pdf,,"The Star of Chile  (1904-06)
",1,0
54,https://news-archive.anglophonechile.org/items/show/54,"The Star of Chile Saturday, July 01, 1905","England --Foreign economic relations--Germany; Child welfare; Wit and humor in mass media; Football","This is the forty-seventh issue of this paper, No.47. The file is twelve pages long and is written in English. Some sample headlines include: ""Measures For The Protection Of Children"", ""Islands ""Born"" In The Night."", ""The Waste On The Railways."" and ""Football in Santiago""",,1905-07-01,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"">http://rightsstatements.org/vocab/NoC-US/1.0/</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001107_0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/fce7e60f6f2a92e545263e18ece48625.pdf,,"The Star of Chile  (1904-06)
",1,0
57,https://news-archive.anglophonechile.org/items/show/57,"The Star of Chile Saturday,  June 24, 1905","France--Foreign economic relations--Germany; Quarantine;Fire; Cooking","This is the forty-sixth issue of this paper, No.46. This file is twelve pages long and is written in English. Some sample headlines include: ""How Countries And Towns Raise The Wind"", ""The Power Of Song"", ""House Of Rest On The Andes."" and ""France And Germany""",,1905-06-24,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"">http://rightsstatements.org/vocab/NoC-US/1.0/</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001107_0024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/fcf3109f679aa9ac7871fea873295294.pdf,,"The Star of Chile  (1904-06)
",1,0
59,https://news-archive.anglophonechile.org/items/show/59,"The Star Of Chile Saturday, July 08, 1905","Russo-Japanese War, 1904-1905;Vaccination;Wealth; Imperialism;Railroads","This is the forty-eighth issue of this paper, No.48. This file is twelve pages long and is in English. Some sample headlines include: ""Infectious Hospital Of Valparaiso"",""My Idea Of Wealth"", ""The Peace Of The World"", ""Boat Built From Newspapers"" and ""The Question Of Colonisation""",,1905-07-08,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001107_0026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/1abebd2663f13e7af612578d628f3fbb.pdf,,"The Star of Chile  (1904-06)
",1,0
60,https://news-archive.anglophonechile.org/items/show/60,"The Star Of Chile Saturday, July 15, 1905","Drainage pipes; Chilean regions--Politics and government; Fire; Football","This is the forty-ninth issue of this paper, No.49. This file is twelve pages long and is in English. Some sample headlines include: ""Mr. Splutterwack's Photograph"", ""Football in Chile"", ""Handy For The Congegration"" and ""Valparaiso Shipping""",,1905-07-15,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001107_0027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/df3a5b43a3d6187baab16df381355fdf.pdf,,"The Star of Chile  (1904-06)
",1,0
61,https://news-archive.anglophonechile.org/items/show/61,"The Star Of Chile Saturday, July 22, 1905","Vaccination; Football; Fire; Crime; Smallpox, Russo-Japanese War, 1904-1905","This is the fiftieth issue of this paper, No.50. This file is twelve pages long and is written in English. Some sample headlines include: ""The Russian Japanese War"", ""The Tick Of The Clock"", ""Pacific Steam Navigation"", ""An Englishman's Daily Life"" and ""Gigantic Robbery In Santiago""",,1905-07-22,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001107_0028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/df410b228825a72146656d88d99a82c9.pdf,,"The Star of Chile  (1904-06)
",1,0
62,https://news-archive.anglophonechile.org/items/show/62,"The Star Of Chile Saturday, July 29, 1905","Shipwrecks; Football; Smallpox;Housing; Mineral industries--Bolivia","This is the fifty-first issue of this paper, No.51. This file is twelve pages long and is written in English. Some sample headlines include: ""A Frivolous Influence"", ""From Darkest Africa"",""An Ambassador's Story"", and "" The Plague In The City""",,1905-07-29,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001107_0029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/a7592e9abbc218d915f1ac98a85d154e.pdf,,"The Star of Chile  (1904-06)
",1,0
63,https://news-archive.anglophonechile.org/items/show/63,"The Star Of Chile Saturday, August 05, 1905","Imperialism; Golf; Avalanches; Railroads","This is the fifty-second of this paper, No.52. This file is twelve pages long and is written in English. Some sample headings include: ""Petticoat Philosophy"", ""Household Hints"", ""The Most Exclusive Social Gathering Of the Year"" and""Fatal Disaster On The Andes"" ",,1905-08-05,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001107_0030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/30a8168196cd80e3a66861ab498cbb9b.pdf,,"The Star of Chile  (1904-06)
",1,0
