﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
481,https://news-archive.anglophonechile.org/items/show/481,"The Star of Chile, Saturday, June 30, 1906. ","Education; Mechanics, Applied; Technique; Fantasy fiction, Chilean; Chilean regions--Politics and government; Opera; Electric lighting; Women--Suffrage; Voting; Attempted assassination; Football","This is No.98. The newspaper is written in English; Sample headlines are Practical Education in Chile; Passing of the Crisis; Wanted a Sherlock Holmes; Local Intelligent; Woman Suffrage in  New Zealand; The Fear of the Sheep; Electric Lightning ""As She is done""; ""One Man One Vote""; ",,1906-06-30,,,"Pontificia Universidad Católica de Chile y The College of Wooster","https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener""&gt;No<audio style=""display: none;"" controls=""controls""></audio><audio style=""display: none;"" controls=""controls""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/1bd40f1ea1249d043ce5a4aa2910590a.pdf,,"The Star of Chile  (1904-06)
",1,0
80,https://news-archive.anglophonechile.org/items/show/80,"The Star Of Chile Saturday, September 30, 1905","Population; Racetracks (Horse racing); Smallpox;Theater","This is the sixtieth issue of this paper, No.60. The file is twelve pages long and is written in English. Some smaple headlines include:""Cuba's Future"", ""The Anglo-Japanes Treaty"",""The End Of The Epidemic"" and ""The Forbidden Land"", ""Argentine Meat Trade"" and ""United States and Colombia""",,1905-9-30,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001107_0037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/f42f8fed75901447f8cf3309fdec3810.pdf,,"The Star of Chile  (1904-06)
",1,0
8,https://news-archive.anglophonechile.org/items/show/8,"The Star of Chile Saturday, September 24, 1904","Russo-Japanese War, 1904-1905; Tibet Region; Chile--Foreign relations--United States; Athletes--Health and hygiene; Great Britain--Colonies","This is the eighth issue of this newspaper, No. 08. This file is sixteen pages long and is written in English. Some sample headlines include: ""Port Arthur Summoned to Surrender"", ""Waiting for Britain to Move"" and ""Athletics and Health"".",,1904-09-24,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio style=""display: none;"" controls=""controls""></audio><audio style=""display: none;"" controls=""controls""></audio><audio controls=""controls"" style=""display: none;""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/4278a3914886a05a23aee02ce4024f8c.pdf,,"The Star of Chile  (1904-06)
",1,0
73,https://news-archive.anglophonechile.org/items/show/73,"The Star Of Chile Saturday, September 23, 1905","Vaccination; Chile--History--War of Independence, 1810-1824; Stocks;Poetry","This is the fifty-ninth issue of this paper, No.59. The file is twelve pages long and is written in English. Some sample headlines include: ""Beauty's Commands"", "" How To Live A Hundred Years"", ""Balls On The Brain"" and ""Pages From The History Of Chiles Independence""",,1905-09-23,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001107_0036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/3d6ec6c6277fa227f10183f25f2473b3.pdf,,"The Star of Chile  (1904-06)
",1,0
7,https://news-archive.anglophonechile.org/items/show/7,"The Star of Chile Saturday, September 17, 1904","Mines and mineral resources--Chile; Fires; Welfare fraud; Russo-Japanese War, 1904-1905","This is the seventh issue of this newspaper, No. 07. This file is fifteen pages long and is written in English. Some sample headlines include: ""Notes on Mine Sampling"", ""Gigantic Fradu on the State Railway "" and ""The War"".",,1904-09-17,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio style=""display: none;"" controls=""controls""></audio><audio controls=""controls"" style=""display: none;""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/975b368311cbda6005a783732783fbb3.pdf,,"The Star of Chile  (1904-06)
",1,0
89,https://news-archive.anglophonechile.org/items/show/89,"The Star Of Chile Saturday, September 16, 1905","Chile--History--War of Independence, 1810-1824;  Theater; Sewerage; Horse racing; ,Independence Day (Chile); Finance; Sanitation; Agriculture; Concerts; Golf; Sport; Election; Political parties; Corporations, American--France; Culture; Stock exchanges; Football; Emigration and immigration","This is the thirty-fifth issue of this paper, No.35. The file is twelve pages long and is written in English. Some sample headlines include: ""Under The Lone Star"", ""The Battles Which Secured Chile's Independence"", ""The New Sewers For Valparaiso""; ""The Promenade Concert""; The Amateur Champion Athletic Sport; The Battle of Chile's Independence; Organ Recital; Sporting Notes; The Best Buffer; Custom House's Receipt; The Kentucky Darkies; Chile's Tribute to Her Liberators.",,1905-09-16,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","<br /><span style=""background-color: #ffffff;""><a>&lt;a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener""&gt;No Copyright - United States&lt;/a&gt;</a></span>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001107_0035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/01ef50a8b93b535161a999d530bb3e15.pdf,,"The Star of Chile  (1904-06)
",1,0
142,https://news-archive.anglophonechile.org/items/show/142,"The Star Of Chile Saturday, September 15, 1906","Earthquakes; Smallpox; Cricket; Resource recovery facilities--Law and legislation","This is issue no. 108. The file has sixteen pages and is written in English.  Some sample headlines including: ""Chile Rose To The Occasion"", ""Denison Gets Even With Saunderson"" and "" The Greater Valparaiso.""",,1906-09-15,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","No Copyright - United States",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/352384060e65d543b2d093947c7b1004.pdf,,"The Star of Chile  (1904-06)
",1,0
6,https://news-archive.anglophonechile.org/items/show/6,"The Star of Chile Saturday, September 10, 1904","Labor disputes; Basic needs--Developing countries;  Port cities; Russo-Japanese War, 1904-1905","This is the second issue of this newspaper, No. 06. This file is fifteen pages long and is written in English. Some sample headlines include: ""Settlement of Labour Disputes"",""What the Country needs"" and ""Improvement of the Port of Valparaiso"".",,1904-09-10,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio style=""display: none;"" controls=""controls""></audio><audio controls=""controls"" style=""display: none;""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/61d24c1e7a4be5d86b529ff21de84c24.pdf,,"The Star of Chile  (1904-06)
",1,0
72,https://news-archive.anglophonechile.org/items/show/72,"The Star Of Chile Saturday, September 09, 1905","Racetracks (Horse racing); Opera; Murder; Military bases","This is the fifty-seventh issue of this paper, No.57. The file is twelve pages long and is written in English. Some sample headlines include: ""Notes On 'Change"", ""Land Concessions"", ""The Assanation of Mr. Tillmans"" and ""Personal Experiences In India""",,1905-09-09,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001107_0034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/8820f8349223d7b13330476405e40a59.pdf,,"The Star of Chile  (1904-06)
",1,0
141,https://news-archive.anglophonechile.org/items/show/141,"The Star Of Chile Saturday, September 08, 1906","Special funds; Horse racing; Shipping; Foreign news; North and south; Journalists; Discoveries in geography; Refugees; Earthquakes--Chile; Special funds; Foreign ministers; Docks; Earthquake damage.","This is the hundred and seventh issue of this paper, No.107. This file is twelve pages long and is written in English. Some sample headlines include: "" The North and The South"", ""Across The Andes In Winter""; ""Reconstruction Of Valparaiso: The Docks""; ""Entering Journalism""; ""The Financial Position""; ""Echoes from the Earthquake""; ""The Foreign Relief Fund""; ""Valparaiso Shipping""; ""To-Morrow Races"".",,1906-09-08,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"">https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener""&gt;No Copyright - United States&lt;/a&gt;</a><audio style=""display: none;"" controls=""controls""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/b542fc2e212295c5e16353b68457c812.pdf,,"The Star of Chile  (1904-06)
",1,0
