﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
132,https://news-archive.anglophonechile.org/items/show/132,"The Star Of Chile Saturday, June 23, 1906","Photography; Elections; Accident victims; Football; Truthfulness and falsehood; Mental illness; Selection/election; Politics and war; Politics and government; Public welfare; Humanitarianism; Church and education; Military education; Land settlement; Foreign news; Free trade--Latin America.","This is the ninety-seventh issue of this paper, No.97. The file is twelve pages long and is written in English. Some sample headlines include: ""Modern Nerves""; ""Wonder-Working With The Camera""; ""The Presidential Election""; ""Pan-Americanism""; ""Election Disturbances""; ""The Trouble with the Turk""; ""Grouped Regimental Depot"";  ""Tarapaca Water Works Company""; ""Sale of Work at the Anglican Institute""; ""The Casa De Orates""; ""Local Intelligent"".",,1906-06-23,,,"Pontificia Universidad Católica de Chile y The College of Wooster","No Copyright - United States",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/1047c591442bc7d150f7056fba5b5987.pdf,,"The Star of Chile  (1904-06)
",1,0
131,https://news-archive.anglophonechile.org/items/show/131,"The Star Of Chile Saturday, June 16, 1906","Meat industry and trade; Football; Humor in music; Cabinet system; Politics and government; Food--Preservation; Canned foods industry; Ballads in literature; Sports; Horse racing; Plague; Dinners and dining.

","This is the ninety-sixth issue of this paper, No.96. The file is twelve pages long and is written in English. Some sample headlines include: ""Humour In Music"", ""The Question Of Tinned Meats""; "" The reaction Against Parliamentary Tyranny""; ""Political Notes""; ""The Question of Tinned Meats""; ""Ballads under the Lone Star of Chile""; ""Answer to Correspondend""; ""The Valparaiso Paperchase Club""; ""Local Intelligent""; ""The Reception of Don Pedro Montt"".",,1906-06-16,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","No Copyright - United States",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/f6616b337bd5518029c20553d9ef2981.pdf,,"The Star of Chile  (1904-06)
",1,0
130,https://news-archive.anglophonechile.org/items/show/130,"The Star Of Chile Saturday, June 09, 1906","Marriage; Prisons; Finance ministers;  Horse racing; Selection/election; Politics and government; Campaign management; Deficit financing; Public works; Law reform; Prison discipline; Prison sentences; Foreign news; Commerce; Sports; Church and education; Speech; Emigration and immigration; Imperialism; Tariff; Indian soldiers.","This is the ninety-fifth issue of this paper, No.95. The file is twelve pages and is written in English. Some sample headlines include: ""Five Years Of Progress"",  ""The Deficit In The Budget""; ""The President's Speech""; ""Political Situation""; ""The Deficit in the Budget""; ""the Valparaiso Gaol and Our Prison System""; ""The President Speech""; ""The Week by Cables""; ""To-Morrow Races""; ""Market Depot""; ""The Cant of It all""; ""Valparaiso Shipping""; ""Sensation of Death""; ""Lord Kitchener and the Indian Army"".",,1906-06-09,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","No Copyright - United States",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/a8104faabdc4e730759b07ae1a2e0f65.pdf,,"The Star of Chile  (1904-06)
",1,0
129,https://news-archive.anglophonechile.org/items/show/129,"The Star Of Chile Saturday, June 02, 1906","Coal trade; Theater; Community development, Urban; Spain--History--Alfonso XIII, 1886-1931; Illustrations; Marriage; Coal; Supply and demand; Train delays; Peru--Foreign relations--Chile; Chile--Foreign relations--Bolivia; Ships--Maintenance and repair; Plague; Commerce; East and West; Architecture; Fashion; Horse racing; Monopolies; Feminism; Attempted assassination.","This is the ninety-fourth issue of this paper, No. 94 . The file is twelve pages long and is written in English. Some sample headlines include: ""The Coal famine"", ""The Marriage Of King Alfonso Of Spain""; ""Johannesburg: A City Of Unrest""; ""Our Illustration""; ""The Opening of Congress""; ""The Celebration of the Spanish Royal Wedding""; ""Local Intelligent""; ""The Train Service""; ""Dashtardly Attempt""; ""The Week By Cable""; ""Woman, the Drudge""; ""The Situation in China""; ""The Morrocco Settlement""; ""Ladies Column"".",,1906-06-02,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/93c924b3641809ad6e9948a7a65e2c1e.pdf,,"The Star of Chile  (1904-06)
",1,0
128,https://news-archive.anglophonechile.org/items/show/128,"The Star Of Chile Saturday, May 26, 1906","Golf; Football; Palaces--India; Plague; Theater; Architecture; Finance; Debt relief; Public services; War memorials; Weather; Culverts; Reform; Sports; Commerce; Business; Ship registers; International relations; Feminism; Executions (Law); Strikes and lockouts; Voting; Literature.","This is the ninety-third issue of this paper, No. 93 . The file is twelve pages long and is written in English. Some sample headlines include: ""The Architecturial Wonders Of India"", ""The Glorious Twenty-First Of May""; ""Municipal Finance""; ""Our Illustrator""; ""The Monetary Question""; ""Sociable""; ""Football""; ""Sum of Home News""; ""Reminiscence of 95' ""; ""The Morocco Conferences""; The Home Mail; ""Her Majesty Mail"".",,1906-05-26,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/59d35eae7126a1044f54410cad4b6880.pdf,,"The Star of Chile  (1904-06)
",1,0
127,https://news-archive.anglophonechile.org/items/show/127,"The Star Of Chile Saturday, May 19, 1906","Currency convertibility; Gold; Football; Plague; Selection/election; Finance; Plague; Sports; Commerce; International relations; Executions (Law); Voting; Literature; Illustrations; Politics and government; Foreign news; Twain, Mark, 1835-1910--Characters; Congresses; Railroads; Construction; Water transfer; Earthquake damage; Noise pollution; Correspondences, Doctrine of; Epidemics; Labor policy.","This is the ninety-second issue of this paper, No. 92 . The file is twelve pages long and is written in English. Some sample headlines include: ""What An English Election Costs"", ""The Debate On The Monetary Question"" and "" Skating  At Vina Del Mer""",,1906-05-19,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/247cdf698b78e19e7634a6ab3dfcdbb2.pdf,,"The Star of Chile  (1904-06)
",1,0
126,https://news-archive.anglophonechile.org/items/show/126,"The Star Of Chile Saturday, May 05, 1906","May Day (Labor holiday); Nitrate industry;  Football; Horse racing; International relations; Executions (Law); Voting; Literature; Illustrations; Politics and government; Foreign news; Selection/election; Labor time; Riots; Protest movements; Smallpox; Crime; Violence against; Pacific Type (Steam locomotives); Rowing; Railroads; Chile--Foreign relations--Bolivia; Land settlement; Imperialism; Voting; Culture.
","This is  issue no. 90 of the Star of Chile newspaper. The file is twelve pages long and is written in English. Some sample headlines include: ""The Ways Of Parliament"",  ""The Split In The Parties""; ""Secrets Of Youth - Past And Present""; ""The Working Men and Labor Day""; ""Our Santiago Letter""; ""Valparaiso Boating""; ""The Nitrate Association""; ""The Port of Mejillones""; ""The Week by Cables""; ""The Home mail""; ""Lindsay Gordon's leap"".",,1906-05-05,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noopener noreferrer"">No Copyright - United States</a><audio style=""display: none;"" controls=""controls""></audio><audio style=""display: none;"" controls=""controls""></audio><audio style=""display: none;"" controls=""controls""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/c12d791f444cf2515e1bcb97116670cd.pdf,,"The Star of Chile  (1904-06)
",1,0
125,https://news-archive.anglophonechile.org/items/show/125,"The Star Of Chile Saturday, April 28, 1906"," Boxing; Marriage; Missionaries; Chinese; Earthquake damage; Selection/election; Finance; Sports; Commerce; International relations; Executions (Law); Voting; Literature; Illustrations; Politics and government; Foreign news; Public welfare; Labor movement; Land use; Construction; Consumer goods.","This is the eighty-ninth issue of this paper, No. 89. The file is twelve pages long and is written in English. Some sample headlines include: ""The Liberal Convention"", ""The Conversion Fund""; ""The Bogus 'Captain Holland""; ""Our Illustrations""; ""Our Santiago Letter Politic""; ""Valparaiso Dock""; ""The Anglican Missions to Araucania""; ""The Coming Visits From British Men of War""; ""The National Theatre""; ""Boxing""; ""Market Report""; ""Notes on Change""; ""The Francisco Catatrosphe""; ""The Week by Cable""; ""British Political Parties"".",,1906-04-28,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/a7b99af97576992138241cdef0528700.pdf,,"The Star of Chile  (1904-06)
",1,0
124,https://news-archive.anglophonechile.org/items/show/124,"The Star Of Chile Saturday, April 07, 1906","Horse racing; Football; Boxing; International economic relations; Nitrate industry; Self-sacrifice; Brazil--Commerce; Freight and freightage; Murder mystery; Negotiation in business; Strikes and lockouts; Street-railroads; Selection/election; Sports; Lay missionaries; Criticism; Shipbuilding; Mine accidents; Short stories
","This is the eighty-seventh  issue of this paper, No. 87 . The file is twelve pages long and is written in English. Some sample headlines include: ""Patritotic Self-Sacrifice In Japan"", ""Commerce With Brazil: A Question Of Freights""; ""Jim's Atonement""; ""The Nitrate Combination""; ""The Pacific Steam Navigation Co.""; ""The Ven. ArchDeacon""; ""Boxing Match""; ""The Pan-American Congress""; ""Chestuns"".",,1906-04-07,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/4624352e667dace99f247818d47db6a1.pdf,,"The Star of Chile  (1904-06)
",1,0
123,https://news-archive.anglophonechile.org/items/show/123,"The Star Of Chile Saturday, March 31, 1906","Nitrate industry; Marriage; Theater; Railroads; Coal miners--Labor unions; Fisheries; Electoral coalitions; Selection/election; Party affiliation; Travel; Train delays; Financial crises; Ship registers; Nature conservation; Turks--Foreign countries.","This is the eighty-sixth issue of this paper, No. 86 . The file is twelve pages long and is written in English. Some sample headlines include: ""Chinese Labour In The Transvaal"", ""The Fishing Industry""; ""The Morocco Crisis""; ""The State Railways System""; ""The Morocco Crisis""; ""The Mexican Cruiser ""Tampiaco""""; ""The Passing of the Wind""; ""English as She is Spoken"".",,1906-03-31,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/6ec3dfb4a509b99dffee44bdff2ede1f.pdf,,"The Star of Chile  (1904-06)
",1,0
