﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11,https://news-archive.anglophonechile.org/items/show/11,"The Star of Chile Saturday, October 15, 1904","Catastrophes (Geology); Chile--Foreign relations; Fires; Great Britain--Colonies; Upper class","This is the eleventh issue of this newspaper, No. 11. This file is sixteen pages long and is written in English. Some sample headlines include: ""Lamentable Catastrophe in Santiago"",""The Empire and The World"", and ""An Open Letter to the English Colony in Chile"".",,1904-10-15,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/cc558b4ca0af75e00bcb0c5859519b82.pdf,,"The Star of Chile  (1904-06)
",1,0
12,https://news-archive.anglophonechile.org/items/show/12,"The Star of Chile Saturday, October 22, 1904","Imperialism; Great Britain--Colonies; Racing; Laziness; Upper class; Language and culture--Japan","This is the twelfth issue of this newspaper, No. 12. This file is sixteen pages long and is written in English. Some sample headlines include: ""The Empire and The World"", ""The Curse of Laziness"" and ""What the Japs Read"".",,1904-10-22,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/a9f61d619f4bc7e052f132baf2908f5b.pdf,"Still Image","The Star of Chile  (1904-06)
",1,0
13,https://news-archive.anglophonechile.org/items/show/13,"The Star of Chile Saturday, October 29, 1904","Russo-Japanese War, 1904-1905; Time clocks; Imperialism; Great Britain--Colonies; Germany--Colonies","This is the thirteenth issue of this newspaper, No. 13. This file is sixteen pages long and is written in English. Some sample headlines include: ""The Battle of Liau-yang"", ""How One's Watch May Be Regulated By the Stars"" and ""The Empire and The World"".",,1904-10-29,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/21904171771eb1adfbd29fe089c22f55.pdf,,"The Star of Chile  (1904-06)
",1,1
14,https://news-archive.anglophonechile.org/items/show/14,"The Star of Chile Saturday, November 5, 1904","Upper class; Valparaíso Bay (Chile); Fire; Russo-Japanese War, 1904-1905","This is the fourteenth issue of this newspaper, No. 14. This file is eighteen pages long and is written in English and Spanish. Some sample headlines include: ""High-class Cookery"", ""Great Fire"" and ""The Battle of Liau-yang"".",,1904-11-05,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio controls=""controls"" style=""display: none;""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ; Spanish ",Text,PE0001106_0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/6afac7d3f5f17481d4a7632096ed06da.pdf,,"The Star of Chile  (1904-06)
",1,0
15,https://news-archive.anglophonechile.org/items/show/15,"The Star of Chile Saturday, November 12, 1904","Railroads; Great Britain--Colonies; Imperialism; Education--Chile","This is the fifteenth issue of this newspaper, No. 15. This file is sixteen pages long and is written in English and Spanish. Some sample headlines include: ""The Railway round Lake Baikal"", """" and ""Education in Chile"".",,1904-11-12,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ; Spanish ",Text,PE0001106_0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/fb1dfeea17bd77f55867aa26a07d0e4e.pdf,,"The Star of Chile  (1904-06)
",1,0
16,https://news-archive.anglophonechile.org/items/show/16,"The Star of Chile Saturday, November 19, 1904","Trademarks; Great Britain--Colonies; Imperialism; Russo-Japanese War, 1904-1905; ","This is the sixteenth issue of this newspaper, No. 16. This file is sixteen pages long and is written in English and Spanish. Some sample headlines include: ""The Empire and The World"", ""The Trade Mark Difficulty"" and ""Desertion in the Russian Army"".",,1904-11-19,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ; Spanish ",Text,PE0001106_0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/e38f62b9ddd3395b6aafc30de65f10e4.pdf,,"The Star of Chile  (1904-06)
",1,0
17,https://news-archive.anglophonechile.org/items/show/17,"The Star of Chile Saturday, November 26, 1904","Mines and mineral resources; Exhibitions; War; Great Britain--Colonies; Imperialism;","This is the seventeenth issue of this newspaper, No. 17. This file is fifteen pages long and is written in English and Spanish. Some sample headlines include: ""School Children's Exhibits"", ""The Empire and The World"" and ""The War"".",,1904-11-26,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio controls=""controls"" style=""display: none;""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ; Spanish ",Text,PE0001106_0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/b0f7844e24154f781e6c83626568f3fe.pdf,,"The Star of Chile  (1904-06)
",1,0
18,https://news-archive.anglophonechile.org/items/show/18,"The Star of Chile Saturday, December 03, 1904","Mines and mineral resources; Imperialism; Chile--Economic conditions; ","This is the eighteenth issue of this newspaper, No. 18. This file is sixteen pages long and is written in English and Spanish. Some sample headlines include: ""Revival of Mining in Chile"", ""The Economic Situation"" and ""The Empire and The World"".",,1904-12-03,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a><audio style=""display: none;"" controls=""controls""></audio>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ; Spanish ",Text,PE0001106_0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/1e5eb86270c77f84b4a4b5449a0bd436.pdf,,"The Star of Chile  (1904-06)
",1,0
19,https://news-archive.anglophonechile.org/items/show/19,"The Star of Chile Saturday, December 10, 1904","Mines and mineral resources; Imperialism; Landlord and tenant; Panama Canal (Panama)","This is the nineteenth issue of this newspaper, No. 19. This file is fifteen pages long and is written in English. Some sample headlines include: ""Landlord and Tenant"" and ""Plan to Reduce Cost of the Panama Canal"".",,1904-12-10,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/a9da5fd61253ce078ebde5ce5f4639ae.pdf,,"The Star of Chile  (1904-06)
",1,0
20,https://news-archive.anglophonechile.org/items/show/20,"The Star of Chile Saturday, December 17, 1904","Russo-Japanese War, 1904-1905; Ocean; Upper class; Sports; Street-railroads","This is the twentieth issue of this newspaper, No. 20. This file is sixteen pages long and is written in English. Some sample headlines include: ""The Electric Tramways and the Public Safety"", ""Idle Thoughts"" and ""The War in the East"".",,1904-12-17,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001106_0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/452eb7f4dffe3533a5954ed5e06beb32.pdf,,"The Star of Chile  (1904-06)
",1,0
