﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
122,https://news-archive.anglophonechile.org/items/show/122,"The Star Of Chile Saturday March 17, 1906","Battleships--History; Marriage; Elections; Smallpox;  Social sciences; Literature; Political parties; Selection/election; Ammunition; Navies; Argentina--Boundaries--Chile; Voting; Death notices; Socialism; Patriotism; Marriages; Local elections; Docks; Sports; Labor union members; Education, Humanistic; Biography; Free trade.","This is the eighty-fourth  issue of this paper, No. 84 . The file is twelve pages long and is written in English. Some sample headlines include: "" A Niagara Of Anecdote"", ""The Renewal Of The Fleet""; "" The Chilean Consul In newcastle Australia""; ""Don Manuel Quintana""; ""The Socialism Problem""; ""Marriage of King Alfonso""; ""The Best Prevention of Small Pox""; ""The Valparaiso Sporting Club""; ""British Political Parties"".",,1906-03-17,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/eb17992c4e61273c6bc095163ddff896.pdf,,"The Star of Chile  (1904-06)
",1,0
121,https://news-archive.anglophonechile.org/items/show/121,"The Star Of Chile Saturday March 10, 1906","Poverty; Card games; Football; Social sciences; Literature; Political parties; Selection/election; Feminism; Women in the labor movement; Psychology; Local elections; Construction contracts; Railroads; Balance of power; Public Service Recognition Week; Football; Natural resources.","This is the eighty-third  issue of this paper, No. 83 . The file is twelve pages long and is written in English. Some sample headlines include: ""Are Women Displacing Men"", ""Prosperity In Mexico""; ""Bill Smith His Ideers""; ""Is a clever card-player also a clever person?""; ""The Election""; ""The Africa LaPaz Railway""; ""The Northern Provinces""; ""Prosperity in Mexico""; ""Local Intelligent""; ""Football""; ""A Grass for Fodder""; ""Bill Smith His Ideers""; ""Bridge""; ""London Music in 1906"".",,1906-03-10,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/923ecc4cc5f754bc5641fb013e5fec4a.pdf,,"The Star of Chile  (1904-06)
",1,0
120,https://news-archive.anglophonechile.org/items/show/120,"The Star Of Chile Saturday, March 03, 1906","Photography; Fire; Carnival; Political strikes; Ireland--Politics and government; Religious education; Poverty; Theater; Literature; Selection/election; Party affiliation; Business life insurance;  Municipal government; Voting; Death notices; Criticism; Landscapes; Crime; Sports; Chile--Civilization--French influences; Playing cards","This is the eighty-second  issue of this paper, No. 82 . The file is twelve pages long and is written in English. Some sample headlines include: ""The Home Mail"", ""Mr. Dooley Breaks Loose Again""; ""The Fateful Day""; ""Bill Smith His Ideers""; ""The Fateful Day""; ""Death of a Well known LiverPool Engineer""; ""No 11. Fire Company""; ""Amusing Incident""; ""Serious Fire in Santiago""; ""Bridge""; ""British Political Parties""; ""Valparaiso Sporting Club""; ""Tuesday 27 February"".",,"1906-03-03
",,,"Pontificia Universidad Católica de Chile y The College of Wooster ","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/b1de47374fd1121efd592b4e4e2efe90.pdf,,"The Star of Chile  (1904-06)
",1,0
119,https://news-archive.anglophonechile.org/items/show/119,"The Star Of Chile Saturday, January 27, 1906","Elections; Physicians; Executions (Law); Literature; Political parties; Party affiliation; Sports; Death notices; Biography; Trade regulation; Nitrate industry; Off-budget government entities; Church finance; Opera; Music; Boxing; Decoration; Fashion; Jewelry; Natural resources; Playing cards; Liberal Party; Unionism (Irish politics); Humanity in literature.","This is the fourth issue of this paper, No.4; for the year 1906. The file is twelve pages long and is written in English. Some sample headlines include: ""Sunday Sport"", ""Bartolome Mitre""; ""Over The Way""; ""The Jests of the Month""; ""Parliamentary Government""; ""Diocesan Division""; ""La Revista Sportiva""; ""The French Operetta Company""; ""Boxing Contest""; ""the Corso de flores""; ""Wonderful Discovery""; ""Market Report""; ""Bridge""; ""Jokes of the Day""; ""The History of a Newspaper"".",,1906-01-27,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/62285889efb0363358bb6e06cf0837e0.pdf,,"The Star of Chile  (1904-06)
",1,0
113,https://news-archive.anglophonechile.org/items/show/113,"The Star Of Chile Saturday, May 27, 1905","Floral decorations; Russo-Japanese War, 1904-1905; Smallpox; Football; Shipbuilding; Compressed air; Sports; Literature; Horse racing; Bolivia--Foreign relations--Chile; Sewage; Overpopulation; Tunnel lining; Orchestra; Music; Poetry; Camera operators; Photography; Foreign trade regulation; Science; Gold standard; Hurricane damage; Selection/election; Natural disasters; Natural resources.","This is the forty-second issue of this paper, No.42. The file is twelve pages long and is written in English. Some sample headlines include: ""System Of Maritime Salvage By Means Of Compressed Air"", ""The Inundations Of Valparaiso""; ""Catching a Flat""; ""Great Britain""; ""The Inundation of Valparaiso""; ""Grand Promenade Concert""; ""New Trade Mark Law""; ""Have Your Children Been Vaccinated""; ""Color Photography""; ""How Hats Cause Boldness"".",,1905-05-27,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","<a>&lt;a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener""&gt;No Copyright - United States&lt;/a&gt;</a>","No Copyright - United States","PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001107_0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/b611c314d1551b1626328055b4472cb2.pdf,,"The Star of Chile  (1904-06)
",1,0
111,https://news-archive.anglophonechile.org/items/show/111,"The Star Of Chile Saturday, May 20, 1905","Poets, German; Russo-Japanese War, 1904-1905; Battleships--History; Cooking; Storm surges","This is the forty-first issue of this paper, No.41. The file is twelve pages long and is written in English. Some sample headlines include: "" Centenary Of The Death Of Schiller"", ""The Glorious Twenty First Of May"" and ""The Coming Naval Battle""",,1905-05-20,,,"Pontificia Universidad Católica de Chile y The College of Wooster ","No Copyright - United States",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,"PE0001107_0019
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/a5c26cb4383008e85e680de878da4773.pdf,,"The Star of Chile  (1904-06)
",1,0
110,https://news-archive.anglophonechile.org/items/show/110,"The Star of Chile Saturday, January 20, 1906","Election law; Nitrate industry; Theater; Commonwealth countries; Landscape photography; Literature; Sports; Voting; Executions (Law); Public welfare; Railroads; Crime; Fire; Death notices; Opera; Music; Corporate profits; Shipping; Unemployment; Foreign workers, Chinese; Mines and mineral resources--Chile; Panama Canal (Panama); Philosophy; Religion; Football; Golf.","This is the seventy-sixth issue of this paper, No.76. The file is twelve pages long and is written in English. Some sample headlines include: ""Rita On Stupidity"", ""Scientific Football"", ""Points of View"", ""The New Tamarugal Nitrate company""; ""Election Regulations""; ""The French Operetta Company""; ""The Week By Cable""; ""Stocks and Share""; ""The Progress of the Common Wealth""; ""Theosophy""; ""The Panamal Canal""; ""Scientific Football""; ""In Merry Moods"".",,"1906-01-20^^Pontificia Universidad Católica de Chile y The College of Wooster ",,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/86d20b3d97397e94c1ff54e802e10b1c.pdf,,"The Star of Chile  (1904-06)
",1,0
109,https://news-archive.anglophonechile.org/items/show/109,"The Star Of Chile Saturday, January 13, 1906","Marriage; Railroads;  Golf; Social conditions; Bills of particulars; Rugby football players; Family; Psychology;  Railroads--Maintenance and repair; Train delays; Sports; Gold; Economic development; Commerce; Agricultural resources; Journalism, Medical; Life spans (Biology); Poetry; Horse racing; Science; Foreign workers; Women; Hawaii--Economic conditions.","This is the seventy-fifth issue of this paper, No.75. The file is twelve pages long and is written in English. Some sample headlines include: ""The Floods In The Province Of Atacama"", ""A Lesson From Australia"", ""Santiago Races""; ""Rita On Marriage""; ""Some Reflection on Rugby Football""; ""The State Railways Again""; ""Subscription to Pay Grey's Fine""; ""Some Australian Social Conditions""; ""A Lesson From Australia""; ""The Hawain Muddle"".",,"1906-01-13^^Pontificia Universidad Católica de Chile y The College of Wooster ",,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/4a84f584a1fc398b58befc295da7858d.pdf,,"The Star of Chile  (1904-06)
",1,0
108,https://news-archive.anglophonechile.org/items/show/108,"The Star Of Chile Friday, January 05, 1906","Golf; Nitrate industry; Horse racing; Land settlement; Prison industries; Railroad tracks--Design and construction; Germans--Brazil; Gold mines and mining; Labor supply; Death notices; Opera; Music; Cricket; Golf; Sports; Tennis; Bank loans; Railroads--Design and construction--Costs; Politics in literature; Women--Ireland--Social conditions.","This is the seventy-fourth issue of this paper, No.74. The file is sixteen pages long and is written in English. Some sample headlines include: ""A Visit To The Prisons Of Valparaiso"", ""The Women Of Ireland"", ""Argentine Transandine Railway Company""; ""Judge Meredith's Mistake""; ""Division of the Diorcese of the Farkland Islands""; ""The Gold Dredging Boom in Tierra Del Fuego""; ""German Brazillian Quesion""; ""A Bogey""; ""Cricket""; ""The Arica-La Paz Railway""; ""Santa Catalina Nitrate; Increased Productive Capacity"".",,"1906-01-05^^Pontificia Universidad Católica de Chile y The College of Wooster ",,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001108_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/9d93581dbb07acba9ec4bc135a297976.pdf,,"The Star of Chile  (1904-06)
",1,0
107,https://news-archive.anglophonechile.org/items/show/107,"The Star Of Chile Saturday, May 13, 1905","Russo-Japanese War, 1904-1905; Smallpox;  Cooking; Assassination; Poetry; Horse racing; Monroe doctrine; Indians of South America--European Influences; Pharmacy Management; Argentina--Boundaries--Chile; Children--Hospitals; Colonization; Land use; Agriculture; Labor banks; Women; Business; Weather; Sports; Outdoor games; Prime ministers--Election; Social sciences; Fashion; Tobacco; Murder.","This is the fortieth issue of this paper, No.40. The file is twelve pages long and is written in English. Some sample headlines include: ""The New Regulations Of Drug Stores"", ""The Question Of Colonisation""; ""A New Game 'Cu-Par-O""; ""Fairwell to Valparaiso""; ""Russian-Japanese War""; ""The Question of Naval Armament""; ""Children's Hospital for Valparaiso""; ""Women in Siberia""; ""Business Brevities""; ""The Pleasure of Light""; ""Mysterious Assasination near the city""; ""The Republic of Chili""; ""Old Lace""; ""No Harm in Gambling"".",,"1905-05-13^^Pontificia Universidad Católica de Chile y The College of Wooster ",,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 96.579888 MB The original imprint measures 50 cm x 36 cm","English ",Text,PE0001107_0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/1fe91581bcdd6205d04083b176963a02.pdf,,"The Star of Chile  (1904-06)
",1,0
